"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301077009"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453569907"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191670392"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263851102"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121705332"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121572754"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441187686"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338865805"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414713958"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418414886"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33879513"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184657525"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393949470"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33881267"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329766096"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231694833"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427042744"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329811987"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278026815"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33874901"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184594415"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393904205"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269604946"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73317740"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418217683"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254321841"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426926717"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61339590"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121404550"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205297438"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401744513"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110637726"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452765338"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324950343"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45551079"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329363114"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418008289"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101253453"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426531512"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184040779"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52609698"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90383626"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393098970"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81650691"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287095545"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362536863"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90376792"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329175653"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404581320"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132977896"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190917887"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171050443"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429697416"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132844994"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153974081"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238354752"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359984716"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95481884"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243134605"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438929516"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253003146"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293677013"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80983662"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100091794"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153961884"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/327580917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
