"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_punctuation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bracket_"
"http://webisa.webdatacommons.org/concept/_cooler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bracket_"
"http://webisa.webdatacommons.org/concept/_hoop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bracket_"
"http://webisa.webdatacommons.org/concept/top_tube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bracket_"
"http://webisa.webdatacommons.org/concept/_arm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bracket_"
"http://webisa.webdatacommons.org/concept/_bolt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bracket_"
"http://webisa.webdatacommons.org/concept/_coil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bracket_"
"http://webisa.webdatacommons.org/concept/_edge_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bracket_"
"http://webisa.webdatacommons.org/concept/_seat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bracket_"
"http://webisa.webdatacommons.org/concept/_bearing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bracket_"
"http://webisa.webdatacommons.org/concept/_doorway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bracket_"
"http://webisa.webdatacommons.org/concept/_listing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bracket_"
"http://webisa.webdatacommons.org/concept/_tractor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bracket_"
"http://webisa.webdatacommons.org/concept/_actuator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bracket_"
"http://webisa.webdatacommons.org/concept/_colon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bracket_"
"http://webisa.webdatacommons.org/concept/_horn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bracket_"
"http://webisa.webdatacommons.org/concept/_shaft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bracket_"
"http://webisa.webdatacommons.org/concept/_shelf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bracket_"
"http://webisa.webdatacommons.org/concept/_shambles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bracket_"
"http://webisa.webdatacommons.org/concept/right_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bracket_"
"http://webisa.webdatacommons.org/concept/ncaa_tournament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bracket_"
"http://webisa.webdatacommons.org/concept/first_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bracket_"
"http://webisa.webdatacommons.org/concept/_bracket_21","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bracket_"
"http://webisa.webdatacommons.org/concept/_bracket_24","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bracket_"
"http://webisa.webdatacommons.org/concept/_bracket_46","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bracket_"
"http://webisa.webdatacommons.org/concept/_bracket_50","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bracket_"
"http://webisa.webdatacommons.org/concept/_seeding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bracket_"
"http://webisa.webdatacommons.org/concept/front_bumper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bracket_"
"http://webisa.webdatacommons.org/concept/_grille_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bracket_"
"http://webisa.webdatacommons.org/concept/bumper_bracket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bracket_"
"http://webisa.webdatacommons.org/concept/frame_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bracket_"
"http://webisa.webdatacommons.org/concept/_device_11","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bracket_"
"http://webisa.webdatacommons.org/concept/picatinny_rail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bracket_"
"http://webisa.webdatacommons.org/concept/attachment_portion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bracket_"
"http://webisa.webdatacommons.org/concept/idler_pulley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bracket_"
"http://webisa.webdatacommons.org/concept/driver_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_bracket_"
