"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109286915"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232824447"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264208468"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173101222"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264238912"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30373558"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278805368"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115686009"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115593961"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437782184"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156048820"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437686973"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68700362"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176564618"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43131274"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278853397"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68686164"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437807372"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320216448"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407482553"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68763358"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27882198"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27874998"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142711148"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407711815"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347485934"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407729975"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76669338"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76587750"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76609637"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142739465"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127796342"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76679448"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
