"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_yogurt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/_veggy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/_omega-3_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/_sulfate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/acetic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/green+leafy_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/brown_rice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/epsom_salt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/_beetroot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/brazil_nut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/tungsten_carbide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/raw_cacao_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/ammonium_cation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/_dolomite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/_handful_of+almond","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/bone_broth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/magnesium_chloride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/_halibut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/ocean_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/magnesium_glycinate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/magnesium_gluconate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/sleep+minerals_ii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/_milk_of+magnesia","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/_magnalium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/aluminium_hydroxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/_valerian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/magnesium_malate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/dolomite_powder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/magnesium_sulphate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/magnesium_sulfate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/_zma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/_tetramethylammonium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
