"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_icty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_itlos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/australian+government_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/radovan_karadzic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/national+energy+board_neb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_nuremberg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/european+patent_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/ratko_mladic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_rt_of+appeal","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/public+service+labour_relations_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/_wipo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/appellate_tribunal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/environmental+review_tribunal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/human+rights_tribunal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/immigration_tribunal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
"http://webisa.webdatacommons.org/concept/industrial_tribunal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tribunal_"
