"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/u.s_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_asia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_budget_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_channel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_commission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_comparison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_dealer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_equipment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_expense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_federal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_introduction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_investment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_manufacturer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_organisation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_regulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_restaurant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_tire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_were_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_lg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_verizon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/investment_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_cost_of+do+business","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_belarus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_competitive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_buyer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_coupon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_quote_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_steel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_trade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_applicant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_incentive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_promotion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_publisher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_unfortunately_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_traffic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_amazon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_follow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_instead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_reliability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_shipping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_subscription_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/fix_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_free_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_same_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_task_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_auction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_parking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_proposal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_trailer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_distributor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_pt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/customer_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/retail_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_ebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_subsidy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_vat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/mass_market_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_people_in+the+us","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/economic_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/equity_derivative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/_law_of+supply","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
"http://webisa.webdatacommons.org/concept/total+discount_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_pricing_"
