"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200658450"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195179144"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273497518"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284970332"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224137430"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335789508"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68554822"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374636520"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141426772"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373860259"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139872074"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272898201"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402887558"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129193134"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40832399"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200204080"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449330961"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106845360"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198379102"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106979381"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420039688"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408393466"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98190284"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314869280"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284672651"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212255133"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9837162"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397340301"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388753432"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141363209"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438568065"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181229420"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212271313"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128838231"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269067647"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98549387"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377367381"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195133517"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345314089"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377415447"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377490604"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345328223"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79647737"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377516004"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242065600"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438146188"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180880807"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344926617"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272171436"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376898319"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155798213"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314735852"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136316544"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69804025"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110278347"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319645285"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69931924"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447948166"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167904683"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97173654"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421415087"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405523694"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122119774"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25863491"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12472480"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37612972"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168343466"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69076417"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182765240"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286019225"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284822038"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109845024"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109847024"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404824857"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421757669"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404864206"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388164777"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253733086"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344801918"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143315237"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193029542"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20835339"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241177957"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109141461"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52345154"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81389612"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193167027"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386766921"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403946863"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182549052"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388266852"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347612169"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211257784"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151350064"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12460475"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225282616"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417124187"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192592110"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316552955"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417170323"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211488499"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390191570"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142929015"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420757277"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432671489"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346976655"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182011984"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400580890"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150857311"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241063897"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388513594"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182041893"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142174767"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450056060"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347092463"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5215693"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142285024"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45027302"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96110996"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210946642"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126612295"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1033745"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296537737"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275714019"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413164393"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330630742"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3897166"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389730160"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14265536"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192522687"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123749430"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436695928"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449743036"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428778822"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223239853"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5171752"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123776576"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449804031"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181919787"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102540315"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315785329"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12605978"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210436848"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298851271"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50754712"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126292018"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345900276"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137732657"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153076758"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126442481"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192110259"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103022511"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123424032"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50944401"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428125420"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153138956"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327039836"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123479571"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227085427"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375258558"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428403226"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434981914"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428412578"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329553534"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424486979"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312001215"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152664676"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206131294"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137568841"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329652020"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329662329"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434421826"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274933563"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152847312"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329846551"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94451565"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237734821"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64920884"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194330635"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423612655"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267753040"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445406202"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342842172"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137139390"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224817435"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26810784"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12409314"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53618330"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267356700"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122791674"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401612197"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359351162"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135605999"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53655104"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20549370"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445018344"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68246612"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16394573"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93103945"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63631931"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11854035"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359452899"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105759884"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105821697"
"http://webisa.webdatacommons.org/prov/128357366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32895836"
