"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238445638"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164815363"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99482749"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445531375"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354368948"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238343595"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86568126"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354378728"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257616561"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390856377"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164755273"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86610589"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424729376"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197423408"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257561997"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164798560"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99463726"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390775789"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148386245"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257568157"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197429775"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213787404"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197453733"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99475678"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390793847"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126918609"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197391991"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167705097"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99385138"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390725109"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197335166"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99286272"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390725600"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197339757"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279690438"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390630006"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167628436"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257447340"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257326385"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279631052"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257331436"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167580033"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424353312"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257397797"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167486463"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167487066"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424359312"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286470730"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257311844"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167498194"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121758403"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419912367"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286556594"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121602411"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167296111"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39013468"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424237567"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121676148"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393105070"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121342945"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419682268"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393136296"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167202616"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298843982"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419732145"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393088175"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32481087"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298888053"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419642520"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28620118"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419649463"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298810782"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175943314"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286146054"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298817896"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256802948"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419547295"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298835717"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298765705"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419548643"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286112668"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349826381"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419483296"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286094984"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32442085"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32442180"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442499119"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286086622"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442503363"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298532553"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298543086"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442483460"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298548253"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81093915"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298488500"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39618722"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349173143"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285916655"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442452307"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392576034"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298451355"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442316808"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348884838"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150682981"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349012211"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392434305"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442364929"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298382808"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298387556"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298442779"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348854369"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298298115"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298303603"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442197077"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259355439"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274475450"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274489536"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259234496"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442105927"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298211596"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442111848"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391979466"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274014617"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413208529"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258849388"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57599523"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187074545"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162551121"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162498418"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413144970"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347313750"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388205679"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413121746"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39820075"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413122947"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162468073"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413065181"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299808877"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413072160"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162399050"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351757747"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413075366"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255334254"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351765728"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162363024"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39798371"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255354665"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57219717"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412866485"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412867383"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255263801"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148791234"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351669619"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299642828"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412812523"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190090734"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39771516"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351596304"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162135896"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351608883"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190106045"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39760185"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145038042"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351517424"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190038417"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145069697"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299506476"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190080430"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144941817"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56757209"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351444200"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351450943"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144969100"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351484103"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394617090"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44359385"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351414610"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299470798"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189964490"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189864869"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164750526"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32565561"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144824970"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189898641"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32579667"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164714778"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299081983"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321675772"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164663079"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164611189"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189740120"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299051995"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299063489"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280495312"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299065125"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164578865"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136395834"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280522942"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39432967"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136349725"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298957064"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298967980"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164523680"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298894616"
"http://webisa.webdatacommons.org/prov/173611841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189061229"
