"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/rabies_shot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/polio_drop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/influenza_vaccine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_neutering_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_mmr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_dpt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/herd_immunity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_gardisil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_leptospirosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/anaphylactic_reaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_hcw_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/rabies_vaccine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/eye_ointment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/flu_jab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/mmr_measles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/hib_vaccine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_tdap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_pneumococcal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/flu_seasonal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_parvo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_proof_of+rabies","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/private_physician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/hepatitis+b_shot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/yearly+flu_shot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_people_65+year","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_titer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_type_of+vaccine","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/annual+flu_shot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/tetanus_shot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/_spay%2Fneuter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/malaria_tablet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/heartworm_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/pertussis_vaccine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/hepatitis+b_vaccination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/tetanus_vaccination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/guillain-barr_syndrome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/bordetellum_vaccine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/hepatitis+b_vaccine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/pneumococcal_vaccine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
"http://webisa.webdatacommons.org/concept/yellow+fever_vaccine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_vaccination_"
