"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/nurse_practitioner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/student_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_busser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/research_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/maintenance_crew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/respiratory_therapist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_dispatcher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/child_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/file_clerk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/transplant_coordinator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/technology_specialist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_dietitian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/clerical_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/case_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/kitchen_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_typist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/facility_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_sherpa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/maintenance_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/instructional_designer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/office_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_cna%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/kitchen_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/veterinary_technician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/food+service_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/school_principal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/laboratory_technician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/medical_technician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_physio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_drafter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/legal_secretary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_hlta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/esl_teacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_investigators_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/outreach_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_paraeducator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_logistician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/cafeteria_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_sales_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/paralegal_specialist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/food_server_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/_secretarial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/cover_supervisors_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/custodial_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/conditioning_staff_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
"http://webisa.webdatacommons.org/concept/physical_therapists_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/support_staff_"
