"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291152540"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404161133"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53789833"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3378268"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397082160"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170041343"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365173124"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113211487"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5390723"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219327844"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27661801"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388472701"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87845321"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209371790"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356466566"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338245061"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443804724"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70170758"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47697564"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104543453"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62935158"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22711473"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303135721"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389685066"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338332545"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12926474"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356864466"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451164787"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397617166"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258895266"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451168842"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451224842"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451284442"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451285298"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163066972"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54525534"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202446718"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81512241"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187069615"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251893028"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212741733"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284520787"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321672917"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451495640"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227507280"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164245709"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114084224"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372480099"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435985113"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187242944"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227716170"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295624674"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398226523"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339567929"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405435250"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277091252"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260032708"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164375648"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21089529"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285068935"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260054357"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260056697"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260075129"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82290946"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421276833"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260078893"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72290003"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69502550"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45205538"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270685599"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382062654"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235579302"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382131560"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187730692"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165005925"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384958235"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165058280"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29293284"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187816186"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340020923"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123775088"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340083426"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/35939007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
