"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401118215"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401124284"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401128930"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401131649"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401138701"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234514681"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401140852"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92073968"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401142307"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432462018"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401145359"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291530710"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401152667"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401155838"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401165818"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401168669"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401172326"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401173731"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401178458"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401181686"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401196774"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401203963"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401215270"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401220505"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401227475"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110428377"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401231094"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401234390"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401239914"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401243591"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260325605"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401271207"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401276899"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401278986"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401289010"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401291433"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401301012"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401302675"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138512233"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401304064"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158765180"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401311901"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110769552"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401328041"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401331165"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401339941"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401344171"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401372144"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401377257"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401381707"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401385803"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401388915"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118475065"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401390350"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356496913"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401397976"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401399840"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375911135"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376057374"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221074730"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376155219"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192366406"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/31619570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
