"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14726223"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424784327"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33031699"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64184195"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239075690"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238654447"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177719127"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390414966"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238854486"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289246624"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169470680"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260525493"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41120994"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31845338"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64659381"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81963212"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399759549"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358220310"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318637765"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318652962"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318668603"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318672616"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31479690"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420362829"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31861606"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1884912"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318625097"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289602356"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368514504"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358362872"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289449507"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112238392"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393382342"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8251414"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235713099"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41710288"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290102966"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373161044"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44450253"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411900055"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166376699"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203318585"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269157522"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373204297"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290427670"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439482484"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405479967"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240033490"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148861942"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392368235"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414903370"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58075321"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8314761"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58354868"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310314998"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240151337"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290607815"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262795131"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244429924"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240456937"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1675681"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367649694"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367476487"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59100483"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59175630"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59177197"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240628651"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81488061"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241006413"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116393568"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131293892"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36807619"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118093872"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142972834"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377559417"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84174197"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241400363"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118489389"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368107702"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5965154"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142955002"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33433593"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422712060"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365186049"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118985330"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39441454"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421251205"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329175304"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70762569"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143901269"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212983930"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119300740"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342295119"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136914091"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213011780"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235631702"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341299818"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161687789"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423457247"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149520085"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60579570"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70497989"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342888028"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119355692"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128481424"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119646513"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446788947"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71069646"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372449428"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262145529"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396260218"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372543740"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71021001"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257347129"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311627963"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335784997"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285630656"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13790949"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187624298"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166588324"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431201189"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343667485"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396858666"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126544215"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28586818"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112540685"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141272661"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77551872"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34381917"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343858515"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77755787"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413025275"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252276953"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264194083"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392457211"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264204716"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162488602"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416478024"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414680548"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416500064"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113313216"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215072851"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415270203"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413111510"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113759943"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447841767"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162691263"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258525677"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258761898"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409246784"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370058222"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170547889"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344577613"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144469459"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344584218"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144483962"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365052841"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47273304"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366150334"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44820881"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144411695"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139548440"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433903376"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344696776"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5072015"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237804316"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258962353"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43371063"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47283602"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9450318"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163419208"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393401839"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237792046"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56669143"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207579466"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255121884"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237921090"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140114319"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97024616"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344905023"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448891444"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330923992"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351704206"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145070182"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183735498"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278631883"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56992956"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363047157"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44913663"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197313347"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184333031"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297195729"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110575857"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231934137"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142459463"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57339667"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397622424"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28732926"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365568155"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48546925"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449508339"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50514590"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57463975"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95785488"
"http://webisa.webdatacommons.org/prov/207053110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184362330"
