"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449659961"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217962586"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315049753"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289173503"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335885650"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25564007"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335921623"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139398465"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288910830"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170357382"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77144038"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449369695"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385338844"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328174185"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28893413"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150842597"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234874585"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288702191"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384367100"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139293946"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288775132"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398530542"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37822362"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169996626"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243413470"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169824828"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181536307"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17479480"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261173991"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76969418"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26012342"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398241017"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195046124"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48868635"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196899409"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294756290"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383890976"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354996559"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328266085"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383912410"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455577291"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426878356"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93239583"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455458311"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455485670"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424976170"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188960808"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391108797"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83383794"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455050650"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279081617"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418941704"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431795696"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313379847"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454840138"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263841221"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321963271"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207493243"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222241177"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442693815"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339684673"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390716859"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263820015"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288792318"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57179796"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89142617"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24209582"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376852428"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90528261"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64294425"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390462414"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18859658"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346295728"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56790881"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360808451"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56838724"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346183015"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347417543"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390312742"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144497271"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215624145"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390356495"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259595029"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235409034"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8875359"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347299356"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68180559"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58635721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
