"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213557301"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273442966"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318524303"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22334259"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329261028"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318527504"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290588195"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329742947"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198244525"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348464923"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115869410"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334148701"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391649223"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291659339"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77122532"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260842346"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391580702"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32974195"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219292829"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288479804"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121078481"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77001385"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349108426"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431295755"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108804007"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327310702"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119842214"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431938986"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188015221"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367212708"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251945302"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150635281"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247429458"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318622931"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205666778"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425770736"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337209207"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273544906"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333619608"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176321252"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251619074"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53325269"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231730692"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68564211"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53275140"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141736436"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367413011"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291769577"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395454090"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169207285"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53263309"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292825444"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386106873"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328977672"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193224846"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454337322"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113234866"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375238823"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76162921"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237071546"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374748663"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134226416"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393806937"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431907297"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27299511"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251269776"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434817165"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418723934"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279408161"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94472510"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116052538"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147717501"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41796853"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23099587"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276738230"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114395609"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370293291"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395320685"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114417283"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40232074"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199585001"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393350546"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115801434"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279238423"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275353089"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410690458"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262444058"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62741282"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410707647"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311438185"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304835047"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433618666"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271948319"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40220675"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361620278"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207886111"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320942870"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293282915"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253585943"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440961332"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120220806"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25675619"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61865727"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194484294"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381981618"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236654393"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85994899"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290103617"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311859963"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290107855"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339513074"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236112807"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312755335"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80171144"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38890367"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/267247294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
