"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26304146"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375743018"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196607999"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103396363"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167309199"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279423761"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19693708"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376009473"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376332633"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446228276"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431070617"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406030545"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104111777"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91124471"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180865928"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165575257"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446373181"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431308547"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135991691"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433363735"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362440448"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433291302"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390952912"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136144423"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5551092"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360494398"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264543573"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22976788"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151352390"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16788126"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3793689"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183311306"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360734029"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119004993"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283195163"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151490063"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433575405"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247659941"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73773581"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15220011"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44718396"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198101842"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56224196"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248093116"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138230628"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182484131"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332999672"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447390814"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97224678"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332955316"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232042445"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359754660"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154515921"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168885687"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182557079"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76781701"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359889440"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448045325"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321211999"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282459938"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138601976"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381234591"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360018912"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267087358"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215662321"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59160453"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453705494"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153308394"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321723882"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363792101"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215755806"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167587480"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348752173"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106230804"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349072474"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346354463"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231297536"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381567356"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16961566"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92113266"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129612331"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320367299"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451626614"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452281836"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10701125"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333995311"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169932173"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347533773"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139523685"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234179244"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252429022"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105333116"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2150949"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170210783"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452778402"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308173722"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45532107"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139979783"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251198274"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455463556"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79397981"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169334022"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333274952"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15509894"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86511423"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155112667"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35060053"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434732365"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155586719"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200442410"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271301805"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59212894"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350796328"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156804808"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253557895"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253559299"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77871567"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156797687"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21807950"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406373661"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143077027"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15682403"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123320632"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15711419"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454341006"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437864754"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307265007"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286132554"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271665587"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216441402"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78005707"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123932795"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454796969"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284499116"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157271365"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420564039"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236506869"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335768868"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62357911"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43593135"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252992850"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335583065"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14378127"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365142870"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285522255"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217264500"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270552158"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126531404"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324200163"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46117341"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62641743"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33466979"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236977630"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350541085"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219378187"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334615610"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127195130"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236786260"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156573952"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336454647"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23741776"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272838482"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237164962"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127685386"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423069723"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219422077"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324594437"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338270474"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273245424"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427315360"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423328337"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310372317"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127444923"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273204073"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440480799"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368264101"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273502028"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128229328"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/469688924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
