"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196037590"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148521981"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196068924"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231458228"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98413504"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322507456"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86238832"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184783443"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189079455"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360946249"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407228193"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13501883"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231590927"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172896584"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50085658"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88928848"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135200836"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237590617"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236675626"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445087579"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386302842"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232979335"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51553413"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405673146"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312238739"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238637743"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232287661"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232473261"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36636178"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339126559"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312347754"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450930710"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405373463"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77376518"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167883911"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77535797"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149236863"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238273592"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233350946"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233353208"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363346941"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238398245"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210077424"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203960569"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210144568"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286818459"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248350738"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276889163"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210259097"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182152604"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19363369"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111433192"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211430060"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380618514"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210232145"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211654580"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135275843"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52274011"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267693866"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38509220"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276739353"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287457712"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348346999"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149616993"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377354058"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211302076"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398851985"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16178244"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30944531"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301553839"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423516581"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231863987"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340140309"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171521292"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183234647"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149952136"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40860648"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253830392"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163237137"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267747516"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111917948"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62027799"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437349142"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362158557"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112010276"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385248766"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195224019"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185147656"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16252417"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400392595"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22792724"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309893271"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187893427"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335718690"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395684900"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400640392"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400734748"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230164427"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395843551"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43952829"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384602213"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294277230"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77181289"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294291090"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303852295"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294530680"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355625688"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214571995"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330445418"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276890606"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406696362"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439015473"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379468451"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179206000"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294629781"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294765003"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214135309"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264763868"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311007447"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103175348"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357180514"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229005369"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310307439"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229130031"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130664872"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72448374"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19099023"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113884175"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230309452"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282640943"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415635521"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230351270"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251064368"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251080703"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189917867"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108842566"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12950968"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230384725"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54175676"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282923733"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239408872"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455921337"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381173843"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229986202"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86313378"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317964533"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14375636"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373452531"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230141903"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25248508"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88044267"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230799000"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223589756"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357830122"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231031306"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230430872"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359452107"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230440814"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230497104"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192731609"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230514805"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398555622"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245682216"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245687333"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298248138"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245688485"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180887934"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13246677"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419055037"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46611475"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400970893"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180559967"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193337348"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320193902"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180842311"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45827848"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108276077"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132096081"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34064213"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374121690"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246490722"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94504896"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230937965"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334737090"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284334498"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360218952"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320073018"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2080080"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245905917"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375770626"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193441369"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109553720"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246310949"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29391698"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42883079"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432272504"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335473075"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414551800"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316523767"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281006606"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429031566"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24709786"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49609020"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427971239"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102685905"
