"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112953856"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178802725"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369409873"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173647085"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18413199"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46690217"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246014964"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369251920"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337500666"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78171243"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168053955"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337431798"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362763654"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249477290"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218570608"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368978617"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337341998"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422045708"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368802460"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164391511"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40750501"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249362352"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125609231"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215228872"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183286187"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284843988"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286124474"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156273157"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248815554"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183086944"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323816782"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128850460"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128928760"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248432427"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95576410"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283210327"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233701682"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409341949"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248368009"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261237039"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248286711"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165374391"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261134151"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202017312"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145409033"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164623284"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386478165"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355821255"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346360097"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205959254"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162429586"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239889611"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320305600"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90428786"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16932016"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201251645"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280883912"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370699447"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3212306"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144515400"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376882673"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144389266"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455374635"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305190195"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127631640"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354869357"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15031617"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127586992"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270267693"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66677624"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127522135"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354820958"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354840583"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148379903"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200689578"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149931299"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409982260"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385294412"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74624209"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163096207"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286095222"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269589098"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243790956"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113292678"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269338394"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309173748"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146835416"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444318878"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357575132"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167029274"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113060205"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129988943"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217594770"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267349034"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30885055"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201357294"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146596199"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86947074"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146141931"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24963590"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408323804"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357428957"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387814604"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272400822"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339507623"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376205110"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131449318"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252880236"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142852269"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32379296"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252800114"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252842096"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372044503"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132884486"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170775581"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18654165"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125095415"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410075430"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356603093"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289701497"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186288259"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289609550"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91592575"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271171392"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184872981"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151706996"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358790716"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134206176"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71825826"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127837684"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236974782"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63148562"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94014416"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169714595"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54309685"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117572986"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359453364"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391899697"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375771812"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53969092"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274854968"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447602978"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88873839"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165654801"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235985049"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323736743"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13349011"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53430022"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90098746"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70950038"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113949963"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70980867"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447201400"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114021998"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220568511"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89827807"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373822852"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413555603"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7056667"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413573280"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240267531"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341477223"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75538400"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136091311"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256208930"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413433043"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374301968"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136021901"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353262015"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135803567"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362133292"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311234822"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239705305"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117200245"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171608847"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116962531"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393745025"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340170223"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232949134"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237708740"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321893690"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46413110"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113046637"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360927667"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444302228"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205108916"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11837966"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135097009"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
