"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_doe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/_explorer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/_addon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/_ui_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/internet_explorer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/_notepad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/_sandbox_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/_gimp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/safe_mode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/_extensibility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/_svg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/_libreoffice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/avant_browser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/favorite+web_browser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/back_button_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/_camino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/_bookmarks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/_cacheviewer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/_epubreader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/_firefox_4","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/_ie8_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/_lastpass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/_seamonkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/_feedly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/_firesheep_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/video_downloadhelper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/_flashblock_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/_gedit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/_geode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/_fireftp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/mozilla+archive_format_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/_greasemonkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/chrome_frame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/session_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/_ie10_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/_ie7_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/_noscript_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/testing_purpose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/_maxthon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/ad+block_plus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/tab+mix_plus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/_personas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/_process_per+tab","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/_responding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/adblock_plus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/_torbutton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/_wired-marker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/firefox_sync_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/ie_tab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/multiple_tab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/_yslow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/silent_update_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/_vimperator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
"http://webisa.webdatacommons.org/concept/_zemanta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_firefox_"
