"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454366133"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318570355"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10678309"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106964496"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404084433"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176491836"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144024099"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24638934"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437240436"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288480127"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454823933"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352623055"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61861658"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366812946"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248177804"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365499847"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26723116"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35297421"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246946758"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149401499"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137419392"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365769512"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80808174"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418447258"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23181128"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107840277"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2318585"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284518456"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383140609"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249036060"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12425339"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50250878"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140960347"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249293182"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159686454"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81620717"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268585841"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104696358"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207957244"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83356845"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232724395"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124841094"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282133596"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323434442"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262877991"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332163055"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208601846"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332378259"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24470754"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277836759"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286235682"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300748760"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419713278"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265223814"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300771589"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300776590"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263622854"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105367469"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105458429"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134950602"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121528917"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105673465"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453384765"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191379047"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453394712"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139140816"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121711049"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323002464"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264242443"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417044433"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123250860"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266225331"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123328117"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266739629"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174617111"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317329985"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226097472"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378100772"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98966846"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435366961"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378140523"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243609674"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192254438"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192286674"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12375342"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378242073"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315048539"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22683629"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10370147"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317578729"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156940585"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24336280"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175509764"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378565886"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261729673"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261747700"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43613980"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261768278"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281151020"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104372513"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243831226"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427957369"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281481271"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228153829"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300581565"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240606347"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300586175"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396621515"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300612377"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8109921"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300621406"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300655539"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379343513"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300687348"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300690733"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300700124"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398709515"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300701501"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300706678"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432542818"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300711654"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300729524"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104630485"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116929381"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22428612"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416535475"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399174622"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139000342"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285736681"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376611002"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376656800"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241817756"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61578293"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170409135"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118067021"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105921303"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278302989"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299118136"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150350917"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25634184"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76028366"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448303415"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448345687"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328345079"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328428764"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346396330"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115515758"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346473483"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115526122"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374011663"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430799184"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292621592"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323071286"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/427177965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
