"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353425571"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144579153"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184491994"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419358734"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439098952"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56004566"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232262786"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232134978"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232135078"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232178817"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96642848"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157777535"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238269468"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372225679"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259172717"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398280345"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144904951"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139429410"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446566873"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96048119"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110212118"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243384553"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350196694"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343458644"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308882715"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158146724"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41960181"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101772616"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372629417"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439776849"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133107527"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359800386"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429605258"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212755335"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439767421"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337401439"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353692076"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416513862"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182281730"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96686189"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5417210"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106958289"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343761173"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296885620"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77701398"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210398279"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270516496"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235967370"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337640468"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50050937"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235832406"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167371756"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153484342"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97104427"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235892846"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114611893"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396115569"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17768489"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337476526"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192078924"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370267923"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370268158"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78224248"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370280991"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60303477"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146454139"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416764589"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235686964"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78067242"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39665523"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453780481"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277046562"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5476402"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210620461"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71477721"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77809285"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391151362"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370583565"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187303689"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71421998"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236485705"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434321007"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187243965"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370499290"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370365655"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87309887"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374126583"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19596509"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352427429"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370712826"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78342101"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270895641"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33509642"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187582346"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307135662"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87806942"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270827892"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87826607"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410711387"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352389575"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307174952"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370634304"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374300867"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404379676"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58761328"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370662665"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203069109"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87686812"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404235156"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357988662"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203081193"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335477277"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125657510"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125667491"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72449236"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203004087"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104519571"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169197135"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368852826"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/5466246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
