"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116414677"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182887758"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243268582"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250817649"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41009005"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182855638"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182862114"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419428686"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451581777"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116400732"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451609017"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327395039"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419334404"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66457168"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451559107"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451566447"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451174959"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242538439"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66400812"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115634417"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346032954"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419044465"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249587463"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66387467"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115249390"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408772978"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66431812"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115277866"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450107877"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115296930"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408747955"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65877333"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115241992"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449662938"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449734347"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337712238"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325787847"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248537624"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396780312"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448905799"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344500521"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449054000"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241007893"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408630925"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129988358"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180320385"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247955746"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408658064"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448623606"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240952144"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344242554"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248140823"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129748889"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240973400"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300774150"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408596548"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408599711"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324760118"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417113831"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343641265"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396504554"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408570728"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44789991"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300769381"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447610315"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408515640"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343560702"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300685028"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247495305"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408484444"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447552777"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408489370"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300647314"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247417163"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300653596"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416497269"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240227563"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447507730"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447518413"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247382233"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3240244"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300563004"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408412622"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300572886"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447483747"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335678650"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247287538"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407814434"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447427817"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342950608"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408132165"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11287896"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447438188"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180014091"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335578044"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239703623"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322794247"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407431808"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179619053"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179624554"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335552203"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239611746"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179569678"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239549189"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446730459"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62308928"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239587752"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111942880"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239531620"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239538295"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179567956"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152524182"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239545854"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179527846"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341775335"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152530330"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34185947"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152537300"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239510935"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179543944"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239520665"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341716039"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321660229"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152522288"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341654555"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179453914"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152490833"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152492795"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245680663"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44583551"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179427431"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11063475"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445575769"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393662782"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413937371"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445372978"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3204041"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344811981"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44549301"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109948821"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320030547"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413268155"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319980793"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413278632"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340625040"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24462755"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178271891"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152332325"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393454745"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34075902"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178069315"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109063199"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319894040"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319906827"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177504148"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177597200"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177621627"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243739035"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151590491"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243639220"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319843659"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412074833"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176656512"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243696149"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319852204"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176300510"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17636366"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235681201"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176103257"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3329054"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58482059"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176086907"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39247640"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175980193"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235520427"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322148493"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176019654"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176032357"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58336673"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235558823"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58359512"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319273124"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175944642"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175949380"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392070887"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58310914"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243137962"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24294702"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319209598"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332294607"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124173248"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332350301"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174610340"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410973632"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242294800"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174817743"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234114256"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174566196"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242124731"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233767152"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319161922"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319131799"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17352115"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57331796"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233717214"
