"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448022426"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154389404"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447830019"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72627467"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340845243"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149833714"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149835438"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446653439"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72726732"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361668208"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407946168"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368317774"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164442793"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387197318"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201339285"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294995841"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164395001"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361608997"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341530124"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9732275"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212610350"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189153797"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97326580"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386844899"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70074196"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382603537"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9878147"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302550479"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386640653"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240008601"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352993863"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381992884"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60895423"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16700888"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353096395"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362415233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
