"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236659644"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236707285"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236798926"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236828967"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236764425"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453644366"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236766413"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236776595"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236785156"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366801084"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453810161"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233395274"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367005339"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364586923"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364594932"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364595630"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364559634"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364573320"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364580222"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364685477"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364704470"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148019063"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364734272"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364609781"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364623342"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364640210"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364767226"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364779404"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234156471"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364783684"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364738414"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364740866"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451624612"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364745893"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364756143"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364794636"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451554079"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364795244"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234428430"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364786398"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364787703"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451675811"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364787796"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451676232"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234328323"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364791103"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364852114"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451634251"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451640788"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364865454"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451653502"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364870672"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451705623"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451707429"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451709530"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364837896"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234524336"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364845518"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451686521"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364917872"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451692306"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364941646"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451692716"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364947428"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364948526"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451729811"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364872728"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364882043"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364882316"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451764938"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364909349"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451712942"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364964417"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451713379"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364971510"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451718143"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364984419"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451725788"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364985930"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364952361"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364955619"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451999147"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452004104"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364961506"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451768720"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364995508"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364996496"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365001700"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452074210"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364986179"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452086141"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364992149"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452095980"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364994031"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452102205"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364994725"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452036016"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452038292"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452196506"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452214828"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449924034"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449930037"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449930150"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449913989"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449916928"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449921330"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449923814"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449956316"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449967202"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449969054"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449969278"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449941807"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449945727"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364434513"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364435541"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449951953"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364438502"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450007846"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450014159"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449980650"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364468440"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449989816"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449992438"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364470104"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449992922"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364470947"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364453817"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364462072"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364462476"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450239289"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364479365"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364490558"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364493094"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364471763"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364472466"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364474665"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364476992"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364545092"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364556019"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364497462"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364498228"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451505524"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144249689"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230121480"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230129521"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144271201"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230336753"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144242776"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230385436"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144248061"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230313430"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144462674"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144278634"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141012901"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141014762"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141018810"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141023871"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140988855"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448402231"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230757592"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140995109"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448409820"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230759441"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140999264"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141005639"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141045098"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141048730"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363048320"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448398494"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141049374"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363056608"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141030912"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141040471"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141066261"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363118687"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141071689"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363121716"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141080659"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363125331"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141082324"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363126956"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141057701"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363076834"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141060936"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141061907"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363082421"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141064020"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363102109"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141106399"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141107027"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141111582"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141115817"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141088842"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363148557"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141093661"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363148586"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141103195"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363157515"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141141915"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141145597"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141146957"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141150219"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141118334"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141119665"
"http://webisa.webdatacommons.org/prov/40991207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141125354"
