"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_chief_operate+officer","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_cubmaster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/talent_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_judgeship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_co-chair_of+the+firm","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/ge_energy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_dean_of+the+college","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/project_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/team_lead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/human+resources_director_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/teacher_educator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/squad_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/area_governor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_habitat_for+humanity","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_rabbinate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/curriculum_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/accounting_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/nursing_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/charge_nurse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_membership_on+board","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/technical_lead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/general_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/nurse_manager_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/chief+information_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/chief+nursing_officer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/vice_president_for+administration","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/stanford_university_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_ordination_of+woman","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_vice-chair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/board_position_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_term_as+the+president","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_teach_for+america","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/grant_writing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
"http://webisa.webdatacommons.org/concept/_work_as+coach","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/leadership_role_"
