"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282742817"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179709834"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171278244"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419545991"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238740794"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449206048"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57056992"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382442144"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149319622"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2226232"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441336000"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239111685"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346803726"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276041076"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206663190"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194753811"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312761742"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100660477"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136291097"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92704871"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374179540"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30312624"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273234332"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392772429"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287490459"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149775607"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314225829"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214913850"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162346522"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176966694"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264645508"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150213660"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283669736"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3942566"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133698253"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213186695"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48663727"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300935684"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74813507"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59234131"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394770217"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356697927"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323360067"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240240991"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356573996"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292719759"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282883255"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8241296"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8503334"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238084785"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426599425"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20614321"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452566778"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411722521"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314845592"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397902643"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153726748"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428508342"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208528330"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213489593"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269051449"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179656400"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197963867"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134848714"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290352359"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173109594"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323887107"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251135753"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145061980"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51294191"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444329375"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126274739"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24992973"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296022703"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25333205"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38576965"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172762683"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188980393"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164752748"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48552995"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200256556"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93475182"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269752400"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39540780"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419411528"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172907700"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39575689"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65564543"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136030735"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324420759"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133248714"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305830085"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313130597"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343457312"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429718037"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192319482"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100726560"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25839734"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93642920"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334146464"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183004795"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200646095"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327712154"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67598381"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386791073"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192275588"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332346374"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247319906"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340890722"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42461919"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387243361"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59565393"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94258435"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125359863"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100876374"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58621855"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332676210"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387095376"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127476703"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387514803"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297591129"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341148943"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110935099"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440072229"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170809656"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296973028"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174023705"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345967299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
