"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35420736"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35421127"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407613658"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165114870"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127842672"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27658810"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165030593"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35427676"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165206152"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35435749"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128096999"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187702916"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267585038"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222556859"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165146434"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254331893"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165171012"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50950357"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222483595"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35444810"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35445857"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237739094"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398160518"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323637717"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187829194"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165265874"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35467292"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131664034"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77920290"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84337055"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35474483"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84360720"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35479976"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447287559"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250323405"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84368708"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250413612"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84336210"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35473571"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84440905"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35512691"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84479952"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35520009"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84376049"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35522552"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84389563"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290246000"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84394247"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/344542397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
