"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251291426"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337323128"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120626511"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336618544"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289258148"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177780359"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377991115"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126474573"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62126647"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274678467"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251393224"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62509681"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401047082"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86393107"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184325213"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210229396"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201994018"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436656893"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299067750"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401977842"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38512656"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161061212"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161175302"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425189662"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86019835"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321589550"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38605971"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21009115"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321857162"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63196848"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401692802"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25197339"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337534071"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320276477"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139835034"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385478085"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300008156"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251399338"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300054080"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178658821"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192082848"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275406185"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402733961"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363743944"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38573874"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251618814"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179810680"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179814329"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290824246"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276374553"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203397923"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320436010"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386811923"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29949151"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276569451"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322545876"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163414972"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322663863"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139833748"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291819724"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275943502"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111831986"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87674706"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111864020"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212392285"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179690219"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21243139"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88667957"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291943596"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88686413"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22868897"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291943597"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322053412"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322056192"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364274558"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227947494"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3638863"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434869718"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141194758"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89005803"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403562063"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207058166"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411107518"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228012410"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411347934"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435069435"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211781223"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27666035"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291612671"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316048554"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203832085"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123629063"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3652191"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123708329"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3653300"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428230145"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302093818"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89487066"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427137594"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340783671"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204397037"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427534253"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392757565"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163910538"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165071251"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213096609"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112612435"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187804134"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429204579"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452888156"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180900636"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113784521"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336309980"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437627257"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180945714"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316193138"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302703885"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133426454"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365494028"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253994812"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123911648"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341996811"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302880854"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130487605"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316375155"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412523265"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302164493"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316442720"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20651680"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113050568"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436720773"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412624167"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254862452"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412628417"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365871274"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214081726"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18909572"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254873880"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411883823"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67848731"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411883824"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238112770"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365933583"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37020265"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231151460"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188468047"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126854482"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45444263"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113640076"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389516457"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367126121"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317499468"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126910623"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166689021"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453834699"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317532873"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412177556"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324385604"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66184317"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324406360"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206979467"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388809587"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254678320"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430566642"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279335994"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342743356"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90832582"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114920305"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454851805"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50969826"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43803142"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166193094"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398596780"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190206235"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114444571"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67816792"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366943969"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114501488"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142851295"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114541054"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412984372"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325648971"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455248514"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279036394"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342446054"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389534977"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43606574"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279157588"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231518172"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9188172"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115610137"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207867386"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100629160"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240491092"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439405525"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414223723"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166958503"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208013165"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454749184"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304306190"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343635232"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240603252"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317823035"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317931671"
"http://webisa.webdatacommons.org/prov/170857219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115732152"
