"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220783139"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220813395"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428635434"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274720930"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82165848"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125817855"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5045588"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370223773"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16501356"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220724435"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5118249"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370332922"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125565908"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348453455"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77974757"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78158167"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439477786"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78223483"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439536441"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370498545"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370535315"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455952303"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82420203"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165499293"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370343490"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206143386"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82229236"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370418913"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187545915"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350274498"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132234655"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96805882"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416465378"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14600855"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96810409"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132599083"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26539891"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96862147"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96910113"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96938736"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96962819"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208176517"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145714081"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96684437"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207482894"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349345596"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50619802"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96770725"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435281339"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97278969"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364608592"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364764301"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207816011"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202963875"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265654845"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330190664"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438984857"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438990176"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97166887"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357502156"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97176180"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1703019"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265522637"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97178103"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202831618"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94352117"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204782112"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291440827"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375904247"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364923211"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224050105"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132073380"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224099910"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9399851"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362945856"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353688055"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3630753"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248973488"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199899591"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363125881"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126695310"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353770002"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126789591"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362623770"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126876453"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398370084"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362709825"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363879395"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199589234"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199620146"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363883908"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353930333"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353957275"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89920319"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126887303"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437312806"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127032217"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375316779"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82427960"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375507469"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19728427"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222909409"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197444134"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107313702"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26946621"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144442949"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53829010"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199145510"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106916168"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53998315"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361795267"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362764379"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145821937"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282103310"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357466154"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24716226"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140667236"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282149924"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188789411"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352685404"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141122102"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3609384"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452241894"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221563800"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220310934"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220392446"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143545992"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106310735"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446669323"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446675372"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357709729"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78034898"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10654691"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2943841"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127349961"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254671756"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5364730"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174626102"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203042543"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447056743"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216007699"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78204010"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216661781"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151019562"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78093268"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143195049"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281902729"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291941388"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352374928"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447046915"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220539345"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352452214"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442029995"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293744997"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442066987"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53211335"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250708235"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5600718"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356734407"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82290504"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2929626"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157211841"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378641166"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287935902"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5249750"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109348857"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135284830"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23552770"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288240368"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146787327"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400633159"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134091862"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5219379"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400532538"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5491162"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444696037"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355878033"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83118062"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289489753"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212702383"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261107658"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5452266"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146825808"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355777674"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210081205"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355840420"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261013948"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400706848"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250652587"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5244895"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261395965"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261304674"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444898541"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183648134"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444899587"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287181961"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9839801"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287501291"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260972109"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5457502"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29225679"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377370071"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128389077"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210591634"
"http://webisa.webdatacommons.org/prov/136048524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249446789"
