"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55786362"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166645040"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184355116"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377052177"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5572601"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155645297"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38817082"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448200501"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419780165"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131363370"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352985981"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231947897"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241931311"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300829308"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4904230"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419629598"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56373224"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89231597"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357176032"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242341711"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56582465"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89088725"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22510640"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149003282"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56343331"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357147466"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41281978"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232464848"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44216092"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44218086"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159467680"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227657468"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39603416"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413400869"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167623501"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75150246"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315070976"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235956133"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235956134"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274896151"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429183585"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143480425"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50284427"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358368828"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213574298"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365491346"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/498437837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
