"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136751440"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402880483"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13657651"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15175354"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402833613"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232867591"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310838498"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136314221"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40886142"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200350552"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257692646"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310770124"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166667196"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228359889"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402723740"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96118525"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40256551"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167123702"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96183518"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194770813"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34410367"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30358119"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296965484"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82797656"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257621167"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135952888"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268332565"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95880310"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15125553"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151278786"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343893933"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108740709"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268025090"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310584642"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310535305"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446607492"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367458657"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40772687"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296512728"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29622690"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107536121"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267102578"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107568515"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107249840"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367248556"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401700254"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335652126"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80156777"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367102448"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302556329"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33564548"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15580743"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79868333"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266324265"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445666228"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9462602"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407206727"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65603035"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366052292"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58745225"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255476309"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366061934"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165442562"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179641995"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302038263"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445044721"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179620529"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365512215"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65545322"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273329197"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179640289"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395697156"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3829120"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314803376"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179501889"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422643361"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179534198"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179541937"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112591339"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65435673"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192351557"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273112759"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112311744"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286806765"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239482335"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43923893"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33395542"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272954794"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286488642"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286517009"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439648130"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93635369"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314230777"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381997388"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422103957"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111705200"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286464950"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199591096"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183197205"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286365124"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422054716"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286179603"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71583120"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286185959"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222652749"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349883920"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286082709"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170367284"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38680486"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438799944"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43860422"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71381352"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56712818"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161970152"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71122592"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169292045"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169353610"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386590952"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246461894"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99730952"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64522098"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182717081"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225278627"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246375193"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285814963"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286838354"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70638423"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394989278"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272421345"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125937884"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286800256"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394929228"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349044437"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23027819"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132786069"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5624803"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28512584"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285144498"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181886115"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230235229"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181863171"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14145185"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353956154"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55639681"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420217293"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394583125"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271925698"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79568675"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37853074"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245943097"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245856581"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140896565"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385510269"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452832959"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69258938"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437485468"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69305872"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378413104"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394378186"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68048171"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110526852"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229366939"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101450969"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290056103"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393790432"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124926252"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307095922"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1729450"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67810010"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452428245"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84733228"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84735949"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289898641"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235615628"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49721889"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180668192"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22889685"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411207142"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13203783"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338427954"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172234719"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235316108"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276960387"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289346775"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243189849"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131866296"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436819300"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18048107"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370774620"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3546989"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244225296"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67433537"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410515771"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451354877"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306084666"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243702180"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187636038"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243706676"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28863768"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243601430"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320201407"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243643697"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193996872"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171793320"
"http://webisa.webdatacommons.org/prov/114271020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204068320"
