"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48849926"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22585724"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150376546"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391262212"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48981009"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194500124"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152702747"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317296046"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260879206"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109291984"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54551705"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359327253"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16512030"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254962712"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373307276"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15074595"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254651549"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390241424"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254701698"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163613885"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390168730"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2551099"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373530300"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259155398"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373789691"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163667076"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306594903"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228391595"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163851201"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109478357"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54768143"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226994804"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421347226"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291016307"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226930721"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259311183"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215455155"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372509325"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35904158"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291096415"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94054156"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111567038"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82814853"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317092407"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359096408"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32909802"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54069582"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420244000"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166547493"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50877203"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156027045"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123379257"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196409517"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129399011"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431944817"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196446948"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26257347"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420585651"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373084279"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3192896"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391818187"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431990269"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27271750"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84913003"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125972216"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404967616"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16696280"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196458444"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103674362"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319434754"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196554505"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126504371"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186452735"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84997902"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155040429"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6838960"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165693653"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39260291"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111390776"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216449724"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198250133"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186815429"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216460482"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128615933"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392551279"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37547053"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292214783"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57334020"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334326220"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9493076"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5701854"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228459656"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166257406"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23225615"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95124574"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84518910"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318630550"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374311560"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232278485"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140409984"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5530896"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232343208"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304094306"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55296766"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292260427"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198806194"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84665705"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229160856"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36213517"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55606582"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55415004"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26435936"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292359404"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129522887"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85826621"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37484661"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1976046"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86133777"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437551024"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406153937"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264344445"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98155910"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229354216"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37509498"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40637886"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330151202"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230962178"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48350792"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421962106"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125340396"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24435414"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16729014"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333120989"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125628078"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244776061"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439102355"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231283486"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303455248"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119155452"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58593171"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99102667"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128505073"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263085860"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37598805"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335556551"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273278164"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99026545"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394325254"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43962058"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439428273"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333485975"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96892902"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451294306"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273452304"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346727387"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97250498"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234110172"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438387506"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273520963"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273526945"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199911419"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5736186"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346888260"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158511099"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69118195"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398160383"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23597737"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265920416"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375767880"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5809346"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273526214"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292748538"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450782140"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349968179"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190451065"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199142376"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305425735"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158055315"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276526560"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440974331"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204649140"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235429449"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199466821"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158069160"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276834370"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40675055"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366786833"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235527315"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118628557"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246489485"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235550888"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276675615"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60146942"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235488641"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6040223"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40688142"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305531832"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265101085"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20095156"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452498169"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337948803"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406834228"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158128268"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311572938"
"http://webisa.webdatacommons.org/prov/458220151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16975350"
