"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456106171"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246264821"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246277709"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54250852"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341681085"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157736494"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306975446"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217123512"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187680888"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187701940"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440731210"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113228050"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412471689"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128411134"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412476197"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187503165"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113290046"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345954190"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89866441"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401165898"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32039569"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98397983"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455047412"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329800204"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372914288"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157438580"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305593231"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222235580"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127687805"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34503642"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193450134"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427223656"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345005036"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112066876"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345091107"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303946584"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101899900"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221111415"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276738659"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345140714"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89362834"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263859333"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127811115"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127827359"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291677105"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291692292"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155717776"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345176322"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156169042"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400569490"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143828475"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221535257"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155993973"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221539220"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416755427"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400437270"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221509993"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236070193"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371659638"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156687972"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221562883"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319846818"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275868461"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320009068"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144542277"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344583442"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139013432"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204408949"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361882899"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426734419"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39908243"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276217240"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303530458"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371890216"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76776131"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235740370"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24462926"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309885935"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100126306"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400191989"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209767434"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432441168"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344268388"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24454021"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400316525"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8757359"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290351116"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143709487"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275659522"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23592357"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310303821"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159785680"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192204697"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219860824"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431439841"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87748159"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335491140"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48311397"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431402276"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127206574"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92242732"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431406162"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272463887"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34974246"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208856373"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131902460"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349930662"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10004467"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142590898"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361835866"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46850309"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132188188"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9239572"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280694133"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105305848"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114815544"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261542584"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359246451"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9194687"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261380317"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132524896"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405214616"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75492771"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248695335"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446967840"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376643234"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35950366"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415698066"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233878668"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105362231"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225480272"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141781202"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359932514"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268653576"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131432218"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348774500"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40525101"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109455517"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141825194"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141835766"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224439715"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280096347"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375533440"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30861085"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114574924"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308649836"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375371756"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247456607"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247953882"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216581363"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74824863"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180365833"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207127793"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392322312"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58756076"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268076915"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323402734"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196192805"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207321937"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179133868"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295308584"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271352119"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307887460"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212889822"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374592649"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449554310"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179257825"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146877759"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195064400"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90286076"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129193353"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179397449"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33478826"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403638743"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14711026"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237809235"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266413492"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348690808"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15794759"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213620309"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222916344"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113354790"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294270973"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373752591"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43541807"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294504273"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347235044"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170771318"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409378867"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267042482"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211890563"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102633433"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353183517"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26742852"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22543854"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253694113"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119130352"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7824394"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101097057"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444331875"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146305370"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134968011"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311169217"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81318583"
"http://webisa.webdatacommons.org/prov/465616319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117570457"
