"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435065800"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140154162"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435122289"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140188990"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77206643"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190430166"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43469575"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319126722"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103718138"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77323252"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295467377"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17032381"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280430871"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417164572"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335428778"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141443492"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385275918"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108934469"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45468929"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118605912"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265636563"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281910694"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10868770"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282029585"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141024819"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384660920"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141031218"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384661786"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38467492"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134774398"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262164105"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40125862"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435458750"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280952017"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90103569"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73507814"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28100503"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299850140"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163662485"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386225669"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340846992"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209153256"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20856897"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73614202"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361091078"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73363021"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38575487"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294553534"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437289018"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73025212"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294652581"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294196510"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208166361"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294217025"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385555357"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74659023"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294343598"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282371123"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128952600"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136074986"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446086274"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52267771"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38724947"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19807860"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107325403"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149295796"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276490013"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38705204"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4388097"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293905108"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387078249"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276496679"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135298458"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247304031"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1353603"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53597956"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295303881"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210197549"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74328229"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38633639"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165349581"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314159781"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270356182"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295110600"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437839147"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437843921"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388005372"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294733583"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136594009"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387809956"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54495221"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277332353"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276938354"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370525986"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137520520"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370742719"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40033644"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137648836"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454111844"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13715043"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276665592"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23811323"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443196992"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75165066"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13735259"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443356914"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453924848"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295765489"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225286986"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447800568"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443126344"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443145354"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278024365"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443155539"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296985615"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144658895"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38032806"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3716550"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382068529"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144437302"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358049608"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382139829"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59168531"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382300537"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130319538"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69620731"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124706912"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130472170"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381855302"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129950023"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381910408"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129974541"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296726775"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130229211"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278722734"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292418772"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45412882"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278812335"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60394630"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132124052"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244109391"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68891670"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145549435"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279122916"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204553327"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417924039"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99165835"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383518834"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382298518"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27832116"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383548337"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383103709"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289367537"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192520550"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438220367"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304719838"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424550528"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265659211"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146443429"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373493590"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133439435"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133447782"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5415333"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304308704"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277926533"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374956140"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70140725"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373171170"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240150077"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133041436"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68464921"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71107530"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3534347"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373085529"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373166457"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383939402"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382411031"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455444554"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241713546"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292746104"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241782969"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383840162"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223266831"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455181870"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241853738"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383566306"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134402772"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241438924"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239399997"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134171804"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383621530"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223303542"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383695234"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291887766"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454972579"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376868988"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134270756"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250965608"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376884760"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321798549"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170132117"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243318006"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376744725"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71935241"
"http://webisa.webdatacommons.org/prov/291433650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421755283"
