"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77029927"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251573723"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77031297"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133461638"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77033802"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77036005"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76993209"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308654903"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76993214"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76995038"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286089247"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76996255"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76996612"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76999778"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77003825"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232531313"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77008299"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21375745"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107915614"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76973866"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232553289"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76980421"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76980979"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76982795"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76985907"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76989201"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220847726"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76991039"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302323221"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76992385"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153974441"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220487134"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120758382"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29381667"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293827278"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101687189"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132648214"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420111540"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307597854"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213455530"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454725992"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181883017"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403029013"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/272430588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
