"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246399530"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208069627"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246430262"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154717341"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199344770"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180821466"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93070409"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44881847"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86688046"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104432491"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64070431"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318583988"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177865664"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114229328"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59623795"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138117257"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326319392"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434396043"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58595370"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/39481490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
