"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218000711"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76194845"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278503229"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268926159"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177460156"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355655261"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143819805"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143819806"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52763581"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355657689"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291654545"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104544089"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326688820"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171364736"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263052995"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13844146"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268946907"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57737362"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138682366"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262337773"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249964873"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127055270"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355528769"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131803589"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22576421"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370109419"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400128503"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323449371"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400135034"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425706859"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127283419"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127289830"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362499582"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79904720"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100034843"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107563980"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143065776"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197422676"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36507244"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205321806"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418782335"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184850378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
