"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_preset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_b1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_check_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_first_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_mouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_quest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_virus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_f_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_potassium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_finally_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_follow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/only_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_compiler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_following_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_primitive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_placement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_latex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_fast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_let%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_null_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_task_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_assembler_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_include_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_reptile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_export_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_ansi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/microsoft_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_defvar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_defclass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/beer_cave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_cheato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_coors_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_zeiss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/old_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_caulerpa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_defstruct_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_defun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/style_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/historical_reason_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_fexpr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_func_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_halimeda_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_incf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_gsak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_100mm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/chart_macro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/macro_language_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_olloclip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_reify_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_setf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/gear_swap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_set_varsize_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_with-open-file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_va_start_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
"http://webisa.webdatacommons.org/concept/_workbook_open_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_macro_"
