"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238636563"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238678300"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443007760"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114759865"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42392726"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167283650"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238328140"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343665329"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346228271"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255360689"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22615029"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451156213"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194264388"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401163942"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63395898"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42371026"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85429604"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174659083"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285115370"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70068474"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345822101"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187266603"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207531195"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449939763"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/446759624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
