"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443986302"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144531083"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353864850"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444287626"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113723876"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365668481"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2208560"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438404925"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310947297"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279323917"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448615754"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339933346"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121193391"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358079667"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243850304"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414557211"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444612754"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55262343"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258837184"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444517337"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267292635"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279505254"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423744079"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337368695"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273229088"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324508542"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97604396"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194483988"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63925733"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198834029"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63948649"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55665028"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55677558"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187192033"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162676087"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162685514"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149621526"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415467834"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271369116"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44954915"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396777998"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210856510"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61214367"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114749976"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252022157"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141348448"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61024517"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271291342"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178858318"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61075258"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126711113"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30881664"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337979291"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229262193"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8209047"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271857201"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211583572"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280461382"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61330089"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24511711"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284127532"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191410995"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49058925"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61429642"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401312320"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322161791"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122600763"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61672105"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218717330"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191870998"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272111732"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364326440"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94985523"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18463709"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401269806"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40836791"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272615536"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61785647"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442834899"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272654429"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170304801"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61745845"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322347749"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420658975"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61901440"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80637648"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305578026"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204048190"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61963946"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24256165"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408499670"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388277349"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155568275"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38830662"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7637715"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204311272"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62063782"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263772310"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264120624"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342685345"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185043038"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297492865"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388576428"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264035492"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356941841"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113011702"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223801160"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269200586"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112897022"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167677295"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46794732"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26435735"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215367837"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44677665"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215258022"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76995886"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/150399754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
