"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253312615"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404948358"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368620357"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412054880"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94367491"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368712757"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312241932"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453054174"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108724258"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94829215"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438927634"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266343114"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186602494"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17918623"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452618000"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214576311"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83164454"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19478884"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259954504"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20110889"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342111248"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182509246"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53181308"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399117543"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453422607"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214452761"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201211838"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186916129"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233158878"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29796579"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47047324"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274671377"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274708379"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108919233"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453212826"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152913985"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312479218"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323040121"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141818499"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18681553"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254172488"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195920824"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391202504"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375794000"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208808516"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40641887"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68670023"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439506644"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201271584"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68685532"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253964345"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343083527"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260737446"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247665608"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208417621"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432773815"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166836279"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275702937"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391903084"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32844973"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344186343"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195787393"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136971035"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54160604"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275995722"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17338645"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286080594"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407015891"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285789374"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375875047"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453977460"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122055463"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76675926"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68998930"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101914570"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275675133"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234526334"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167753615"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209197270"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453852181"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84948262"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369890745"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433941627"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168335757"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34474631"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231492979"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261874437"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48576508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
