"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370910924"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207013074"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232137969"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425177061"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32360704"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206740585"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323187156"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305038996"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40253863"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199650647"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433193397"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97258252"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322742287"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402375291"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27506897"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393073030"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70387214"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43324503"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392497125"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402431359"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133024720"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19161611"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199499147"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219553890"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284107104"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210630902"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53826947"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274660775"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403861633"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394882759"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394907394"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403207644"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83024290"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196733447"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80987623"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44083771"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80998006"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121042082"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135275282"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283506194"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344318658"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54036712"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40296608"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283518768"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68337560"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243897798"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196453522"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440544779"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8267730"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192078743"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316767071"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404538723"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67965612"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402866479"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68035763"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97312556"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384938557"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285488969"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245993210"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404408286"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176421710"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115268271"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316716034"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107660742"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316749749"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442163502"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138788815"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133035836"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115353807"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97306880"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441726333"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176639962"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441792280"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300375764"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300397573"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372666624"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98483790"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176584111"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217456342"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98222591"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207449016"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68850526"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97959671"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133204052"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107921719"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217333151"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98087454"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356084212"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68442181"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318485437"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217289215"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96859751"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347388014"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333503559"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3857776"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140580235"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33359357"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385168713"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81820789"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187501380"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198793906"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183685308"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220439135"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388248063"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333324582"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254176552"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152606615"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115471980"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429578009"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223757652"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230083500"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388005524"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443547227"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357295187"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133607877"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335077385"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77941784"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322004647"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97021368"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112921524"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443403494"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77962031"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219081233"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34870668"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348922940"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17362551"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173625603"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15441300"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147660683"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128427413"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348324069"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174085417"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428648464"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224871885"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431197985"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218885423"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173497235"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147460425"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168539643"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12748896"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340364472"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389054680"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198754088"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46611712"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438777633"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146788062"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204557815"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231946905"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14889709"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336496738"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97056399"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175221057"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11867732"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185845410"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2543982"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204372403"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97079081"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203816001"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357628518"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170145795"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170169262"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78322198"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213066935"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431636327"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401117910"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234538833"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369405020"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234597056"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357855094"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23625782"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369495046"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329487839"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170067712"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312348676"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185570315"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35812921"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91011457"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250376486"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431541858"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80521359"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411541766"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80556592"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17587727"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331452861"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9082108"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242347780"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205707648"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431515189"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80187819"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144582004"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331056484"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340251704"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144736627"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130928970"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144052613"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435178759"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130973455"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227927836"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53161892"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72516740"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14415627"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435101042"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72656384"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72672781"
"http://webisa.webdatacommons.org/prov/272462212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330772866"
