"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197909846"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21517375"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203599996"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319741128"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176923790"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153636954"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71426280"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51208658"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15420124"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21489607"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35631861"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55184112"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21485977"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356111816"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26347265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
