"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233101194"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309080322"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233106578"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233109739"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309090597"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233111041"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233050208"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233051901"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309115227"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233051962"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233056469"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233057262"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309150637"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233057909"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233059239"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309175504"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188520884"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233060937"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188605414"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233062587"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233066855"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233068127"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233070353"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233072328"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188707348"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233076552"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188755139"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233077324"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232946442"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232946592"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308939314"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232946722"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232947871"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232949000"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308982476"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232951929"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308993798"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232952024"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309007540"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232955924"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232958068"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232963044"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232964236"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232964405"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309618454"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232966666"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232966933"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309744472"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232967798"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232968184"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309751337"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232922790"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232925043"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309777461"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232925325"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309802362"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232928135"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232929147"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232930228"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232930230"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309880788"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232930879"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309882406"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232931558"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232931999"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232939637"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309251786"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232940816"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232941527"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309280050"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232942630"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232944260"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232944317"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232999572"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309413908"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233000623"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233001427"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309443632"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233002193"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309459206"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233002558"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309469121"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233004046"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233008293"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233009503"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309553754"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233009845"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233010551"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233011844"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233014774"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233016346"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8221879"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232970044"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357253300"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232974059"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232975175"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232976392"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232977473"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232979756"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8238947"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232980970"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8245454"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232981221"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8246151"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232983919"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232984091"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8252146"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232984186"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232984330"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8258291"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232988134"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232992754"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232998679"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233543780"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233545081"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233545392"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233547420"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233548959"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233550897"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233553378"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233555633"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8204832"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233556706"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233558518"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8208452"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233559213"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233560291"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233562665"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8215869"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233565451"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233565814"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233522800"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233523258"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233524086"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233524541"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233525844"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233526778"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233529427"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8318518"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233532554"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233532759"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233532940"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233539306"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233539933"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233541123"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233541239"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8345390"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233582182"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8267508"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233584581"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233584760"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8271592"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233585070"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233585229"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233586366"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8285993"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233587494"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233587961"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8290375"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233592053"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8291804"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233594515"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233595190"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233597578"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233598788"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233598839"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233604465"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233608015"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233565825"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8078626"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233566027"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233567017"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8084792"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233567722"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8085000"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233571577"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396928826"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233572381"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261060229"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233573290"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233573593"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233575146"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233575637"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233578171"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8099820"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233578311"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8100474"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233579288"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8101111"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233580206"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233581635"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8034408"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233465148"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233465276"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233467114"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233467301"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8055011"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233467451"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233468019"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233468622"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233469028"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233470317"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233470340"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233470658"
"http://webisa.webdatacommons.org/prov/329013242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233472913"
