"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324152266"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98887132"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146964657"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297155018"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44863557"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109730931"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395274372"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253324463"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367492073"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395933515"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395767314"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338953621"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432234416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
