"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253656071"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355241565"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156063035"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192840702"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320371830"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5255051"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355093924"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189866998"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192796782"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337765765"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285937708"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113240613"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182166697"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423405972"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318927438"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442925758"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191831548"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190368062"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224860085"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89835290"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430016406"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89717913"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92261490"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44261723"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189183998"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319394428"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155066938"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325408240"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155130782"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240380486"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319247795"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69343970"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155228262"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191988304"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172679755"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315542958"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317480994"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68151414"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32782806"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354949541"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155729998"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354738396"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308744011"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317549388"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155590367"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441836000"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68637175"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221224907"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68646450"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189532929"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155530469"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97536414"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106284223"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224127325"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198483153"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50531826"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189306531"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240491777"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441370727"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243155145"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267480495"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335390742"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267481815"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403309907"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188038641"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442252150"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421766759"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267350182"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91975362"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370015566"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370063521"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403125576"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442069103"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222782907"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369981630"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239442851"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369999703"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252496851"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87047609"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332388327"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353455557"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421464838"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252335119"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240014476"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141558680"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440358955"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6778847"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391107744"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85651898"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297030492"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141512331"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444299601"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440183774"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181921947"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206450392"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252722401"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188455031"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188467849"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282288502"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122115776"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67419374"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282167913"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421948095"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187057885"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108574069"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332699720"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420973985"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369585892"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46554104"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49926102"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335184454"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335203506"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46570039"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14472624"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42085866"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97752250"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251395468"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251210732"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65971143"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352349360"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282502041"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206889784"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121729934"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420542500"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362812618"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222359955"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422087566"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170260529"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239097537"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386029913"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313729052"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252079652"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313777489"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421260349"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281267347"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421169565"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18311345"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281290253"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331776473"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251884299"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107574355"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49083214"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237953551"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107589143"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36875979"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312412306"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439822152"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251772142"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368684059"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281784801"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227437577"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45733785"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419724738"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281840703"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104193470"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237602421"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414382616"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281673322"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186026633"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439596798"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351193325"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65255432"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46334381"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154492451"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259617654"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179950531"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281548564"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179964806"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65044579"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46458671"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171223385"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281634816"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186702963"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333971078"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106559632"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330110260"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333817562"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307975843"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333835105"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320091287"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333853825"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25095557"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105347030"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218531041"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358236805"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105199194"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186629094"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250837722"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65603929"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154787944"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420217403"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154796816"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106254390"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28162159"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73800152"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108517620"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359618126"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367973043"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149514977"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241281068"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266709828"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29305859"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22029612"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1069524"
"http://webisa.webdatacommons.org/prov/411298299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121304656"
