"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176167258"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133527128"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53533519"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328308913"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190608597"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69198348"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133474610"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291866339"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188029130"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17751690"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397822306"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5177742"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291698950"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9861850"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291606222"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231987996"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70673337"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291631427"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30954179"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78069341"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455853770"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217202256"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106118260"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431332532"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186394656"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446684823"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194826239"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368856684"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80958750"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186416951"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217101328"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186447519"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114234816"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217117293"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439398121"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439400419"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70258731"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194734535"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431231843"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194825403"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439378979"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113938984"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114028067"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455761878"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253912176"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439298867"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114033137"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107775374"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/513736931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
