"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340171601"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229169287"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354162274"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443278490"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434864935"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403457777"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434865007"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434875984"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251422622"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434878246"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310378477"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269660939"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411783657"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203047806"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434880105"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340305966"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367809199"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434890246"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434810271"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434814281"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119024555"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434821664"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309980908"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135067271"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204027212"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4713338"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434827615"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309985643"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281377461"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434828865"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434832293"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119069167"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434833022"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434836754"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204140459"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367843290"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434839635"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411746645"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434846147"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287629769"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204187291"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73565680"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434851723"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434852243"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434930079"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13530907"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434935123"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411844619"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367968458"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87090542"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434947677"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434950743"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296729650"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230034126"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367993355"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434964172"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296756938"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434968535"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296759172"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434974441"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310985153"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296766374"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74518513"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411867738"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434981414"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411786378"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434985508"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411788682"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61421790"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434986387"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411795715"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109972229"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423124306"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434913148"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367937730"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109993739"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434913574"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109995856"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434913670"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434918948"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161065129"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434921023"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367950605"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434922659"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411827317"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411899889"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434926352"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296566642"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434929497"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435038401"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435042765"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31127920"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296700550"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444651614"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435049644"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411919013"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296704251"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435051548"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394496605"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254152451"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435059991"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435062735"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13548143"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435065661"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435067523"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110185262"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444193974"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435071423"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288014567"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120380890"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435085172"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434992718"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297441027"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411879345"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230362336"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74639292"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434998791"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411879985"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218178630"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110293320"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271153587"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120403957"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434999066"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110320824"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435006041"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368038262"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110338876"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435006114"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411886449"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368042265"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435007037"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271306104"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411888267"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110043545"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435018543"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230470986"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435024538"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368046699"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48320500"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424111832"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435028943"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326971755"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435030073"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231302243"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435034738"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110083677"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61559505"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311978288"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435151021"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110103161"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254727320"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412007202"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297239322"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435160801"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312048601"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231466286"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435163375"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312059679"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435164973"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110115170"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39511523"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435182847"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423604454"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110555782"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435184902"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381458743"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110558705"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435186054"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271037397"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435198550"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435203941"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435204304"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75828325"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20521513"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435206575"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423798863"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435090456"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435092540"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147929937"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435093004"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271982629"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435093632"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121500656"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178841285"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435098818"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298017835"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435099109"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395496606"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110761980"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110772529"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435105861"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20643441"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435107107"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411981670"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110396533"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368143524"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435120135"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435123421"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110429397"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61843854"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435128102"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368304123"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163027280"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435132789"
"http://webisa.webdatacommons.org/prov/251689633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218468402"
