"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166955643"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146064515"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225379636"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166862308"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14654135"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398395972"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166871411"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408948264"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166962811"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435265132"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166967201"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246571961"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183965576"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8968849"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225109719"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86131365"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225121120"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276357337"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392949699"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387205944"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271952155"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183392148"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411687504"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86064777"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312976520"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86268172"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170195022"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45653290"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86252294"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203751129"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85789742"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65178006"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85860201"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284632839"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229959861"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230066084"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276061175"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296476539"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321589819"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118105761"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39007429"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85601028"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15238498"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98649009"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85618279"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436821649"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273319678"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15513566"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400964066"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308996854"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283999804"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389533878"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273554901"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423008182"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389305168"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273063094"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436534786"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98342690"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165185243"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9830176"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59728946"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209175824"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59759885"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426326500"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211478423"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283716807"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362125933"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272902349"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80570539"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425798654"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8058770"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422808503"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422813451"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295302162"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272898377"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131625185"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22112518"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211347431"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28340562"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61863918"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383928025"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383844088"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211177149"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220888325"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346287178"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402032522"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432087019"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201291138"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200912032"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285515104"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61782112"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200935471"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200750124"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219947748"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61404966"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383792104"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141267074"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166403456"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219299269"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55677418"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383457070"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401864930"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401781554"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61500631"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309589898"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320656118"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406625829"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200627159"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200417358"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200465000"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449167682"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431103442"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200528296"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270368814"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166347113"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406734357"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206578118"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9608230"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184231627"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309298144"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181155444"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309314094"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369815377"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82683380"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93658214"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142542587"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233690137"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405775754"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281185387"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357296785"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357434770"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357395516"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406017072"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162798868"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362247012"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14231961"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406848441"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397249025"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406139206"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180542360"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12444090"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174663028"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8192448"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205869286"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444534026"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272591616"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100664516"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444149129"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180624494"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397043129"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174284358"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217979146"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28019948"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359953341"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208343484"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53287632"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38417044"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396714311"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73087819"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420607157"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316706659"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207823181"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283201545"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443699224"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312410061"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441412769"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102806126"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195413630"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372144116"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157578128"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217389204"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316624367"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13806400"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403629483"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236030091"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102566082"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215179964"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215181240"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215211287"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215230475"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281819719"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508789157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
