"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203535268"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220914530"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403733435"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17826939"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155677160"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447897255"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73324751"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376035934"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333393633"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193613092"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132627427"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393864543"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270866124"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176234965"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194167445"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10453179"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32372117"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50545409"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394992943"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417818035"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417871086"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76388087"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87604832"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208788191"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365454845"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176866503"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420205483"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418031494"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377727768"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147417625"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120023264"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417575650"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130729110"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338856400"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41739556"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120225942"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417770691"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208492252"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153816611"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392499482"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60821279"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120169109"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39271090"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262128643"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147253611"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180826046"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309453354"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219188557"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339803173"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432293900"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147615566"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154376686"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231909533"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209145133"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393223748"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277390299"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209535980"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35186342"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209265123"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248286634"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232152479"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24829408"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192798175"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146093688"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248497545"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39273982"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192726833"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19272945"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339629466"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196587066"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392931427"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119140972"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277286925"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181881841"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261529655"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156883276"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33771888"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260249735"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282055264"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308429596"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181461822"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224741545"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181325518"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108189704"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179931704"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170217530"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232361635"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54232434"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170290446"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136206767"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236764296"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80456863"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437825640"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17011155"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368024001"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170060056"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155902887"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297489770"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9148968"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397233720"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211821004"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9153768"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412222930"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195035797"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343347995"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170814324"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437787036"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437789685"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237218555"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170399925"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133363796"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324173238"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427576626"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170484210"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170499870"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213264996"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170515811"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222456105"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91072580"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384712450"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384723626"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23681958"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213160182"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325301813"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134778107"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195588037"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42157017"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344403632"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354182349"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123974250"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384185492"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324832375"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122931096"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15046950"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343802020"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38528883"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251860110"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343701371"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453103373"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296715000"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121582689"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5329867"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234891378"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53443723"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340757976"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313665682"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4001756"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210461709"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14828412"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138221935"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253128133"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454345891"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385117483"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267333111"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160614878"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399657074"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68776914"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310886674"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410798871"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182300547"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182331953"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200063105"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401125524"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266928584"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370962722"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250805139"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371088666"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371152068"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437375124"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370927539"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370929865"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225133396"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370938638"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14914091"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357898660"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371294083"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225496610"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424431652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
