"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184874431"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184799666"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78013123"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429765720"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308883526"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293348642"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332643582"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3088592"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184734977"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398678188"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184621937"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143788536"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43523071"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270986578"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180318896"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435094140"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271029466"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18050691"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271212138"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246858099"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424818130"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271275236"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77492768"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270681246"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270614396"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270617725"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270648804"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424519088"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434920613"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270792277"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201276642"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270871872"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270714156"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270723977"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270732702"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270744012"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201248941"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77057141"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205656007"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270411681"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7673992"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270428971"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17977835"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376374651"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205082251"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270540880"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201018375"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204908596"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179707465"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270580563"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270452669"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204924777"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200949554"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200997304"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104432699"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201131124"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201132265"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201139393"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201175911"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45674123"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365305470"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201128377"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54483464"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141993462"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200728474"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200743274"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200744330"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456190163"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390238289"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211039844"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200769091"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269949650"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141948659"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200642038"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200670051"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200693292"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200811297"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389431150"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244944887"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328328310"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364959771"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200797815"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342990116"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200484013"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200302318"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200368247"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200370008"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200597016"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200631704"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237848547"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200547806"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357597107"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200262006"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200266359"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200203438"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455121138"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200226765"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200227929"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237975289"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200230593"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200281316"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200284921"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200290241"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81979353"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43291405"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268285373"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200271740"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200273230"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237472808"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200136875"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26873671"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200139522"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200140149"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428609553"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285906322"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237644798"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200161072"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200175329"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200140796"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43880792"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200143286"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200737197"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177793887"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200153912"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38848375"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209578631"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146149229"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146158557"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146163597"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146165412"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146123701"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146131050"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146138176"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387704747"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146180253"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20921134"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146185033"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146186040"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146186627"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398332759"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146167929"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199457927"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80557369"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146169975"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275477092"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80774172"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146171097"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146178308"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4275962"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236088218"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275233633"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146110011"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297237114"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300932727"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146118595"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275312160"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146078037"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169887901"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327901943"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146089716"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146103519"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208618937"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327758787"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204788630"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427431298"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47107478"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73219152"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235985661"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186216733"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169622756"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300127512"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274022522"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258429752"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274025123"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372366899"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273953265"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273990384"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274016175"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16980494"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230725134"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235243825"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326782479"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72468270"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72495658"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175390263"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175418275"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144798864"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327082335"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418431424"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392857529"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273841768"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450182235"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36370069"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299684861"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169338320"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273896905"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273937031"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299653569"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273842798"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23001643"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141741082"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273880082"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230383581"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272862436"
"http://webisa.webdatacommons.org/prov/268423883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449831289"
