"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390121910"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174094203"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390130189"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390196003"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132923914"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79723381"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274203470"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7977231"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274235648"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390087414"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274261484"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434075640"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390401245"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43408881"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274189335"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173930959"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434230716"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77675943"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173781622"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273714588"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434216929"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391307332"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77836674"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391481020"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173979092"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173981222"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434745709"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390998848"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77230643"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391022190"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182727924"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434951917"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77164874"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182964829"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77225713"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157851239"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391039175"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434698976"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182333511"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434632319"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434641396"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27109639"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434649833"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271107510"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182565227"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15790160"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157380865"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27123742"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432675836"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272509222"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78004090"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27233471"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183426248"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77889496"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183557569"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77944160"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432952788"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298747662"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77984719"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43194433"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183498890"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272509223"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298994799"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130868191"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78016774"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75938411"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130992068"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432020884"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183261653"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155570353"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75904903"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272321499"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43367047"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315670022"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76126667"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272312447"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181655000"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433928633"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154859186"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433893803"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181746408"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299795069"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433002085"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75698363"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32029352"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270067670"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297861446"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18128355"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14262931"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298034146"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29804625"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431118906"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270141838"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431300234"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431307242"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297995095"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142781597"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31988708"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431370859"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76288314"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297749029"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430438788"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297689167"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297689547"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430537328"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297821708"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270950422"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430267467"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142361634"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321230745"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74053703"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430642303"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270724673"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16617428"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74405867"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16602456"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74298210"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166116157"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166170687"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179835535"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318003691"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298051262"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7352875"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298051925"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166411975"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164141352"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318435614"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140025926"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29838732"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179755612"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431568498"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428897991"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296750940"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281633842"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179777899"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428916578"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140911221"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296782831"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297003191"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140987924"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167098881"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428897829"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296954308"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140905118"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141132960"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296996512"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7459540"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74608872"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141003727"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296267236"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296281957"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141076613"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74511035"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74700748"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167172366"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296562612"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319127302"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428635094"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253070699"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31953285"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18052219"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74682668"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180564386"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319272619"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180328353"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282255716"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282307183"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297274595"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297283490"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429815558"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29730729"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297560017"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297576121"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297601642"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138382864"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31898077"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138666900"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164630475"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280184864"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297084577"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178870166"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297140561"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429356806"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82663901"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165819555"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297223148"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280300342"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165739423"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165769388"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297197624"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429658896"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138342214"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83688583"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165974992"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165868642"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279700518"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165917575"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165944623"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178663948"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139772153"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280962512"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440646457"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281266745"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281071260"
"http://webisa.webdatacommons.org/prov/76817844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295446117"
