"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183625365"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360924593"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76337378"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224231029"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224126023"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266535701"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105637845"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341586514"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224041384"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64936000"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224084930"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224086894"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266535700"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310766240"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213978098"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357417041"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326251134"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86972313"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213794489"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326235422"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104799783"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37923300"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104842435"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357284643"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379213349"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134129406"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83026385"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379048153"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357255954"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378946173"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378998737"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379000353"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214366824"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440912724"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378876006"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309978363"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378690648"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378836967"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34472964"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241911035"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241949044"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241966495"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78787938"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241876213"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416442775"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274247810"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373299986"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406800974"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373154229"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283290651"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63126955"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313021993"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354367776"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446397898"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77563024"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255435575"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312735309"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158914052"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262629377"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9975100"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121537609"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121544817"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9190093"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380945953"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158507386"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381084081"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121484982"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381160092"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135983171"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380805772"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121523062"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121535964"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380847959"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254815936"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106887342"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380760621"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121360934"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121390987"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121110743"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380665180"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135687574"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121299235"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380491285"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21573097"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308727798"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380361016"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302436735"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380209689"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228333796"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380050777"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302116124"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379825283"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94410301"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110424071"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379891466"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110228553"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403531904"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379733194"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314410330"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379592587"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115646586"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379452546"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109897894"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271695491"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314026236"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123855593"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148276748"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242932870"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109664226"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393581375"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271335286"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148186858"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325724114"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367292850"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24671713"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109272157"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304251891"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383312760"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325210612"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49526824"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96537435"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164247674"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336997606"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337013243"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274262998"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337018354"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303954755"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336958087"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178062487"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136761436"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12089685"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191942338"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245473275"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136649044"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96075419"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437812767"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150375678"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260219651"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437835300"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234446009"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48864879"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52838083"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200415454"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162722873"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273662568"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437586581"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256666203"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302910183"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273487329"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162291097"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125443036"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272693718"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66934450"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285379284"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124453982"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315072563"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125129635"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314884447"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190941574"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110823193"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110918295"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/82047308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
