"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311555199"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328777817"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173787067"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238927788"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436376383"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271142546"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203839716"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32250582"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377974042"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377985987"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212465864"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37158787"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224498568"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338347362"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224209264"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162218190"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388922060"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66800883"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351794636"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215963465"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114155607"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364045516"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336178553"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90907878"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107836189"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107303501"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314969797"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361076491"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155096140"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204095122"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453018112"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355463870"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377942611"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390732245"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106857788"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377946388"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84903157"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377949896"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219179182"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131631147"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342308187"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379457983"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189672354"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385548631"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452735059"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219214841"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405549418"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146692753"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40289679"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234495159"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60133739"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398286685"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40312070"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372418740"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200952189"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70330981"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38032726"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452770231"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233081217"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37861235"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344499055"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444516003"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61169948"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233601841"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149184881"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107370778"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210394749"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143833748"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191416865"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324715686"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299221057"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39885631"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174800660"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225684437"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55134182"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398609701"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253774915"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156581154"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221800022"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28205525"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452099619"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221729139"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166256998"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78747315"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318836601"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146022256"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61194601"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404466817"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380757930"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124734954"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442589317"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38081147"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101906180"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168606176"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192388988"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455166639"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138043575"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455426906"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50997902"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/236691958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
