"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394444182"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38182862"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98033917"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115612583"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180516816"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381747308"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231246960"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224129481"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192130942"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39152295"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444340988"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158557864"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158566369"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308553238"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146083896"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444052407"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265683026"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265683027"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49951359"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37432194"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145928879"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83897942"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378736109"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19378091"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413003418"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376275310"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90575805"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223715992"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375692974"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422197975"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413047023"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95160402"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421841811"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84070652"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421868646"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49501426"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79078575"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339674217"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376154795"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378210940"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140046589"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378279534"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95127355"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180965285"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95127356"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411131148"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180983780"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95127357"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81111648"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225181114"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193348816"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141203652"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410866724"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392227309"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421589484"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297016182"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224942347"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80739652"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110363711"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180675751"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46206667"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297130425"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140932818"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326188945"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85078230"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380178687"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373109502"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380178689"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33894766"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373165406"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157326233"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141197817"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340664946"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27498994"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379822768"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140712746"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37987828"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411847142"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274993364"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306809386"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274993365"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213896320"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47518524"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157048488"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47687761"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84295257"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373859274"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265605988"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340104174"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179440466"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82147654"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8157933"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308124449"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308188576"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81670500"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210991056"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409411866"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211128994"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223210513"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64661718"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409438896"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174181744"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81485522"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78460552"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137809611"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37358017"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243201947"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8157932"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267440044"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307701251"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81288232"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186718252"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409082592"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141606848"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65743303"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108559368"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408814558"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421402259"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421447077"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141462795"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454669670"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105814019"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29517923"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440004610"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82559951"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21162625"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456610575"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305003955"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209852289"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175658519"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190349872"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7559824"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63842701"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189975912"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63845124"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63848163"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75355279"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292362534"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441152914"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256111068"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306343892"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22038187"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177292594"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14261692"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176878211"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189909330"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335658409"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455909967"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76740259"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135681986"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306172802"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106604268"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358354890"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29351385"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209280336"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124911162"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405400872"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305873751"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255683364"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305926467"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44040738"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255287198"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405167523"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321886227"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384094963"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305567558"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357823423"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303791633"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292990046"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303793416"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257099038"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453189338"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368952360"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336414490"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336414491"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287455689"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323076149"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368665648"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286811631"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336414492"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136934182"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402344659"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336414493"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76335122"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336414494"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336414495"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402397616"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188433423"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6307365"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323407375"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368496054"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18888282"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134976978"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402155643"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102749019"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6286647"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322973293"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402298164"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323058841"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402335447"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134916245"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370072684"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242226267"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401862871"
"http://webisa.webdatacommons.org/prov/163656610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134943381"
