"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_delicate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_laundry_"
"http://webisa.webdatacommons.org/concept/_folding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_laundry_"
"http://webisa.webdatacommons.org/concept/_undies_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_laundry_"
"http://webisa.webdatacommons.org/concept/_ironing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_laundry_"
"http://webisa.webdatacommons.org/concept/_dipe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_laundry_"
"http://webisa.webdatacommons.org/concept/_peg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_laundry_"
"http://webisa.webdatacommons.org/concept/_dry-cleaning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_laundry_"
"http://webisa.webdatacommons.org/concept/_load_of+towel","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_laundry_"
"http://webisa.webdatacommons.org/concept/bath_towel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_laundry_"
"http://webisa.webdatacommons.org/concept/laundry_machine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_laundry_"
"http://webisa.webdatacommons.org/concept/diaper_laundry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_laundry_"
"http://webisa.webdatacommons.org/concept/public_laundry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_laundry_"
"http://webisa.webdatacommons.org/concept/front_loader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_laundry_"
"http://webisa.webdatacommons.org/concept/_oxyclean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_laundry_"
"http://webisa.webdatacommons.org/concept/folding_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_laundry_"
"http://webisa.webdatacommons.org/concept/cotton_towel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_laundry_"
