"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305433975"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269530942"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373080498"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57640125"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433748555"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33479988"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269346893"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25434563"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241073767"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368271747"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413043966"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433458839"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81566845"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454359007"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177652584"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287415914"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65778125"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418103827"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340672647"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405103503"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366224628"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187113600"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287185652"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164387712"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128899713"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259507219"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80917872"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239927003"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160809172"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54679117"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287075571"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35032517"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15602523"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319211455"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258610757"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141976379"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432028457"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315129908"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54093118"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111360969"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26522586"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53106170"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390863165"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74995844"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403946191"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155565696"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451743896"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155124188"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97906558"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157563730"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431694941"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29947360"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194034046"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185660611"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430656851"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169734709"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99805015"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127935509"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337662220"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209875312"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52709933"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172839837"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248833418"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352191728"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209733750"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261668050"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110118385"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444038130"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79546706"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49011513"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72911279"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206192507"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348553289"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391630743"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73059004"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402301778"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339349470"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48705136"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370985589"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420148671"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183790283"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449970995"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205296530"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193108509"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327841099"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220285153"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125811673"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359874253"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382801735"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95612616"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244380319"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304342954"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88982277"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298951800"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125688022"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89040568"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205286630"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401361569"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114319193"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193305399"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359494307"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110762478"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204907641"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171375768"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323421764"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223725848"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81743653"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337728968"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411716401"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396458428"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384981558"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401739803"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171141286"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192330356"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130141816"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16620047"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188998491"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407534458"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263221072"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290932703"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171083708"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170705585"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113963667"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344185302"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92820878"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274638637"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262838705"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170747691"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344952193"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358047075"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27415131"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162526278"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1518916"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162136805"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293563633"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7864810"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203481453"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293642213"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161629730"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199992716"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83484891"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190873311"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356123974"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233905197"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44522200"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453563066"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194884562"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217768820"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356594862"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218843900"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292608771"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57678351"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190646928"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114313150"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343245995"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14728543"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236987473"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343383887"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94944997"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60309183"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233477656"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343079653"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377775192"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378761231"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281389538"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377071168"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437744630"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365090359"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355677431"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342808698"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25338130"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399753315"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188810151"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140409656"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446946813"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188576115"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182363280"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188619758"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37661586"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188676220"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280769627"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376768587"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42350322"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188722830"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376005696"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392474199"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159805332"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405621082"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196074528"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110550877"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185073365"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337553170"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178522554"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294686227"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290912498"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159432061"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42283822"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348635857"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294498710"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375358900"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436443007"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15904011"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359997181"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195612024"
"http://webisa.webdatacommons.org/prov/235575041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365204681"
