"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261572236"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392726204"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298892649"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261112552"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247089637"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173967019"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270062853"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173998609"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417088983"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417100204"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247265526"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174315544"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31725051"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69406997"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317970366"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151009367"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221454415"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393311390"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417467135"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317747199"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393376511"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174372137"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151501771"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15153377"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24835514"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308822360"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418148106"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2224776"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354012565"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441435777"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222537055"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156411402"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271560821"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248041737"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271564457"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70403081"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393421522"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175551263"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70505174"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144046654"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79849996"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392244375"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441854647"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176111977"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152022097"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98703476"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222431801"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27206155"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100102733"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418453889"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176202843"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441736409"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166046965"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418701270"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125912297"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442392007"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155044322"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80574113"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319250934"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176459947"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442034239"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167135517"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240058089"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16714931"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176234735"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394115672"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176250745"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273280308"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358856111"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56743286"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272699089"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101796783"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341685672"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319999229"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442726747"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167237287"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341975208"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57481660"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382024979"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77355328"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285400326"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250109164"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90632498"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296240412"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229827991"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274446599"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231800235"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419806614"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274625092"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167384614"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274625357"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32106282"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274048717"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382453485"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342904182"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38248550"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142553998"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278565873"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127871476"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274836656"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420442169"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320754566"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250517645"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82406895"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443479995"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250169145"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177897116"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128016215"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416815456"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168148444"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81834770"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142497094"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444385122"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342915321"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444451949"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444453213"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342981527"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420686130"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82982959"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168478628"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250542410"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343033869"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321415882"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168493487"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368349327"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178492667"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368351211"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296700635"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420571908"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129256546"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58621400"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334009150"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444825801"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251175218"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129348931"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343359308"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264259527"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275572035"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415412057"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219831615"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420717874"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343884962"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42072941"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420729829"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179901705"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180038880"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58789432"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180083013"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343800919"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334180736"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65232683"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343950675"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59228060"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83966456"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384772021"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59295099"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84411675"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231977092"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21779977"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130450908"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144037798"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130506085"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449460460"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252737228"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181066608"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180746318"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199322936"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130803408"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386304617"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344534329"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3859178"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345287962"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169639137"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298269936"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335963470"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423329788"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169946221"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38724650"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263083668"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170033940"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169742917"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60915047"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8511309"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169863898"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253700376"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61131484"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85669828"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263007838"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323181029"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131350306"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409154770"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132368103"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237110225"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263464754"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401254118"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298528490"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263579078"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197409566"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26409567"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62031715"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337137268"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229955480"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263799736"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410373017"
"http://webisa.webdatacommons.org/prov/34449748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213523258"
