"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180172762"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17288700"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35845662"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254591917"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332437723"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204077724"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66309831"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185210651"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338620969"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58969920"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367684209"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103514132"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12920800"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431140948"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340562345"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322478710"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437537752"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172531512"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221673651"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180062821"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265792777"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380859891"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35796486"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185522761"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215570747"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58442619"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139219247"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111884129"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53187269"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243282823"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396737595"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66492911"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431023954"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132655967"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389453154"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83024408"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431039685"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382230668"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25142723"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92273061"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382322482"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437966649"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188686619"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455416075"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389637762"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263873619"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408424387"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408424388"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34143013"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130194289"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364895619"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130262283"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123057358"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4845131"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431010548"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73069378"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330290223"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109890334"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115331560"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264487576"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219107991"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390663053"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115404185"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318481113"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15167056"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373602702"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39071965"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294534398"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8570545"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449714623"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345254805"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152338697"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39073175"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284310716"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35627123"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18969969"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345345905"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57330123"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179528612"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152490860"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264458781"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73526811"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248564735"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256970393"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44711477"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264366950"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291971352"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348289827"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116601978"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264383294"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/180293365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
