"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248915428"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56598283"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412419578"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99724327"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78537943"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198332057"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60252152"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278660552"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263784041"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159210383"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440678199"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223470687"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154554588"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/339939100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
