"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326003832"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325907008"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325908509"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325930648"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325936933"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325946422"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325949719"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325957793"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325892128"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325899130"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325900535"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325904772"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325906117"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325906663"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325824665"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325827303"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325827850"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325836734"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325841948"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325854319"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325789186"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325807137"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325823154"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130671540"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130275956"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301063292"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418921663"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418702604"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377972078"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326170602"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445415037"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326087418"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326087881"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326097361"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326112348"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326123963"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326142546"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226580238"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134412364"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134212727"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158346475"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109368157"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371114917"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39886245"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119284990"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263134130"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88380479"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88399539"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88406138"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88281882"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381904761"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88300920"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373748992"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373754591"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88301533"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373756430"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88311956"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373759153"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373779902"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88350536"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373803493"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88235747"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373678834"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88236356"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88252516"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373722171"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88271727"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373724111"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373743570"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88279105"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373743638"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88160699"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373615330"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88170069"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373617186"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88177228"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373622101"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88192166"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373635274"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88197399"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135111076"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88212180"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373657225"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88064347"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373659180"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88082505"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88085731"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88097059"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88101460"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88128449"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88136413"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373539732"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88143051"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373581987"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373582784"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88003428"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88007186"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88040212"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88044591"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88059180"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87914697"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87916537"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87940062"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87966477"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87972584"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87984274"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87991221"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169263449"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87877651"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87889536"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87896906"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87902050"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236320978"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264913535"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189465668"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189494293"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189500729"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383284930"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189508462"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189518933"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189524789"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189537478"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189538388"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189385797"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189439576"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189441911"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189447572"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189448531"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189450793"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189455173"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189357075"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189360813"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386911505"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189362208"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238713053"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189365595"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189365611"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189369815"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189374291"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189375331"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189306117"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189314504"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375140161"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189314664"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189329110"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189339560"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189269261"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/499163122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
