"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240615614"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85980322"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226655735"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423286481"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19609702"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436377252"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107508706"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214764930"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107532082"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276639925"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385077867"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196128418"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265165328"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394985471"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278415276"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214866916"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135881710"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395003915"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175963971"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178285848"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137751904"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120923648"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178434782"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265743690"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74895645"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17848893"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321008950"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82232960"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178536313"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108228227"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222340186"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384519332"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121111064"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288500272"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406936055"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152313225"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456037605"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40927372"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350840859"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291381964"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199706255"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38462179"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279306577"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178870288"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411528494"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374574263"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422862248"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92810637"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368580513"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355130798"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138205295"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368680380"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137006367"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32068741"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19752547"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435996033"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369013007"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87835105"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318602468"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87897559"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369380826"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61213750"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367468600"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322290929"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121097264"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454108114"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397955698"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322308619"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137419009"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181844134"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395970926"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39598740"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454124206"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109765454"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18224547"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210868492"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294616536"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137584510"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281541062"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307268388"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294623830"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438431489"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21097012"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454391071"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166820636"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121706839"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257866840"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337921356"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305703377"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266898079"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119902953"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396455990"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166029301"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439119640"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295026434"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211292992"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267060223"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180204315"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13874683"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180239898"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25542923"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106671532"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409032164"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160662361"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120401799"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92570145"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409219182"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235808384"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302486931"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338495338"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321467286"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120605219"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154722241"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411482705"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180751744"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270015653"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380134330"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168660804"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120670128"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42455341"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180857404"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42457687"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90626426"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413143324"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453958777"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210455043"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454040101"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16917800"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297279452"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1231091"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403735881"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2104798"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403811390"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450118595"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41353908"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386752257"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238013664"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275562357"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364624562"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385272599"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238183319"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212208425"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21235094"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385340963"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15325159"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125606698"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169729523"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364058286"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153386851"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427093527"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268662287"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385487629"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59840000"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411280734"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59890750"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412135735"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225031276"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387797196"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22555791"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16829159"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426089888"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211427329"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156888641"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183357209"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122263396"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341050944"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378627198"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193926819"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272060995"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245009471"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357421616"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415562146"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201407711"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171024038"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402345208"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148369842"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118984412"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259720080"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212003786"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214340938"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426037524"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350052898"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298135130"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339888516"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270739268"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311499377"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59492333"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123401572"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41638384"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383231586"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34241056"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214700015"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342415912"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214707100"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38342760"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47328432"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429598222"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343453415"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298699679"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358961840"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283394878"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359016809"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443720929"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176907655"
"http://webisa.webdatacommons.org/prov/450433494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185487074"
