"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249116132"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305827984"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83955371"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63074085"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320673442"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178365655"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424186148"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167862937"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178397868"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109361274"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13603019"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414397736"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167460429"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6272159"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305640530"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377999597"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105757209"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284695687"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274933458"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46674416"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141539285"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348944251"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105324530"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105324531"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423706734"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135422657"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423735953"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204173116"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449023896"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360190580"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46109153"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249713396"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378757714"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425824992"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249341293"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104552003"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378945356"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98645128"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160472329"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258605423"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399896573"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184762532"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378621303"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342748481"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378651725"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/45444028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
