"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150499965"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445950419"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362974460"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231482282"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154633973"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274714154"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136520661"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239420179"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191777984"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295695839"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67660770"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354036425"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60422355"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100208451"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53884823"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191846113"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3715189"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9073337"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108175276"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140789827"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164316802"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193503509"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67739964"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446728068"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391317329"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148049452"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148070122"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239642275"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147623263"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244459651"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114000990"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266299508"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203891547"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353315072"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/490752979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
